00Miller, Heather     00020001
01Esparza, Bryana     00020001
2 Lobo, Brooke        0Def0001
3 Jimenez, Ashley     0Def0002
4 Gonzalez, Ashley    0Def0001
5 White, Lindsay      0Fwd0001
6 Fuentes, Cassandra  0Mid0002
7 Salgado, Maria      0Mid0001
8 Tucker, Natalie     0Def0001
9 Hernandez, Nancy    Mid/0001
11Savin, Cierra       0Fwd0001
12Hassan, Rumsha      0Mid0001
13Lorenzen, Kellian   0Mid0001
14Davila, Gladys      0Mid0001
15Lugo, Diana         0Def0001
16Stewart, Jade       0Fwd0002
17Oden, Desiree       0Mid0001
18Garcia, Giselle     0Mid0001
20Hernandez, Heaven   0Mid0002
22Tajdini, Taraneh    0Def0001
23Hayes, Savanna      0Def0002
24Rodriguez, Emily    0Mid0002
TMTEAM                00000000
