2 Danan, Cydnie       YG FR                                            
5 Garcia, Elizabeth   YG SO                                            
10Tuttle, Grayce      YF FR                                            
11Espiritu, Bryanna   YG FR                                            
12Quirarte, Jessica   YG FR                                            
13Dishoian, Mary      YG SO                                            
14Dillon, Natasha     YF FR                                            
23Bradbury, Ryane     YF FR                                            
24Vail, Lexi          YG FR                                            
33Warren, Kiara       YF SO                                            
35Rodriguez, Jenna    YF SO                                            
44Smit, Kasey         YF SO                                            
