1 Immanuel, Jonathan  0061
2 Powell, Isaiah      0041
3 Downing, Kainoa     0061
4 Davis, Luke         0072
5 Carroll, Sean       0012
6 Soliz, Daniel       0011
7 Wise, Max           0011
8 Bryan, Jake         0071
9 Touya, Coco         0032
10Gossett, Demetre    0071
11Wilson, Jimi        0041
12Ramos, Red          0061
14Holder, Declan      0011
15Holt, Chandler      0011
16Ho'opai, Kalei      0031
21Marocchi, Grant     0031
32Belsby, Tristan     0031
TMTEAM                0000
