0 Johnson, Scott      00020001
1 King, Nathan        00020002
2 Hayes, Garrett      0Def0001
3 Bouquet, Chase      0Def0001
4 Castagna, Giovanni  0Def0002
5 Mota-Villegas, Carlo0Def0001
6 Abdelkader, Izzy    0Mid0001
7 Asabi, Benjamin     0Fwd0002
8 Kim, Gibae          0Mid0002
9 Kleinhammes, Max    0Fwd0001
10Peccolo, Marco      0Mid0002
11Lummis, Joshua      0Mid0001
12Greenberg, Noah     0Fwd0001
13Ellis, Jared        0Def0002
14Gomez, Juan         0Mid0001
15Castro, Christian   0Def0001
16Osuna, Christopher  0Mid0001
17Kim, Dowan          0Mid0001
18Fisher, Kole        0Fwd0001
19Bravo, Abraham      0Def0001
20Diallo, Idi         0Mid0002
21Valencia, Sebastian 0Def0001
22Landazuri, Bryan    0Mid0001
24Mojica, Albert      0Def0001
25Doverspike, Kyler   0Mid0001
29Aflatouni, Mehrbod  00020001
TMTEAM                00000000
